"Saut&eacute;ed Spinach and Parmesan",,,,,,,,,"5-7 min.","1/4 cup spinach","75","5g","3g","11mg","4g","3g","<1g","5g","440mg"
"Sauteed Green Peas",,,,,,,,,"10-15 min.","2/3 cup peas (91g)","110","4g","2g","10mg","12g","5g","4g","4g","340mg"
"Seasoned Mashed Potatoes",,,,,,,,,"20-25 min.","1 cup","282","13g","7g","35mg","35g","5g","5g","5g","794mg"
"Seasoned Mashed Potatoes Large",,,,,,,,,"15-20 min.","1 cup","282","13g","7g","35mg","35g","5g","5g","5g","794mg"
"Seasoned Onion Rings",,,,,,,,,"25-30 min.","7 pieces","270","14g","4g","0mg","35g","3g","3g","4g","2527mg"
"Seasoned Steak Fries",,,,,,,,,"20-25 min.","approximately 3/4 cup (155g)","220","5g","2g","0mg","39g","4g","3g","4g","750mg"
"Sesame Glazed Meatball Appetizer",,,,,,,,,"15-20 min.","4 meatballs","215","15g","5g","37mg","12g","2g","8g","10g","1332mg"
"Smoked Gouda Velvet Soup",,,,,,,,,"10-15 min.","1 cup","211","18g","11g","36mg","25g","5g","14g","7g","832mg"
"Sour Cream and Chive Wedges",,,,,,,"X",,"18-20 min.","17-18 potato wedges (189g)","290","11g","2g","0mg","43g","2g","0g","4g","880mg"
"Southern Chicken N Biscuit with Maple Butter",,,,,,,,,"35-40 min.","1 sandwich (139g)","380","18g","9g","50mg","37g","1g","5g","17g","780mg"
"Southern Chicken Sandwich with Maple Butter",,,,,,,,,"20-25 min.","1 sandwich","664","34g","12g","82mg","65g","3g","9g","27g","1191mg"
"Southwest Green Chili Mac N Cheese",,,,,,,,,"40-45 min","1/3 of pan","473","30g","12g","68mg","33g","1g","5g","18g","742mg"
"Southwest Sausage Egg Bites",,,,,,,,,"20-22 min.","1 mini egg bite (35g)","40","2g","1g","5mg","1g","0g","0g","3g","190mg"
"Spanish Potato Egg Bites",,,,,,,,,"20-22 min.","4 egg bites (136g)","120","6g","4g","20mg","4g","0g","0g","12g","600mg"
"Spiced Cider Glazed Carving Ham",,,,,,,,,"1.5 hrs.","6 oz ham","151","4g","1g","64mg","7g","<1g","7g","22g","1320mg"
"Spring 2022 Sides Vegetable Bundle",,,,,,,,,,"3 servings","1534","120g","24g","47mg","101g","27g","46g","31g","4349mg"
"Spring Brunch Bundle",,,,,,,,,"Varies","8-10 servings","1654","60g","36g","155mg","237g","7g","94g","48g","4746mg"
"St Louis Smokehouse Ribs- Medium","X",,,,,,,,"40-45 min.","3 ribs (133 g)","410","33g","12g","117mg","0g","0g","0g","27g","600mg"
"Stovetop Cheesy Cauliflower",,,,,,,,,"12-15 min.","1 cup","263","22g","11g","52mg","9g","3g","5g","9g","529mg"
"Summer Grilled Vegetables",,,,,,,,,"15-20 min.","3/4 cup vegetables (124g)","120","9g","1g","0mg","8g","3g","4g","1g","450mg"
"Summer Grilled Vegetables",,,,,,,,,"15-20 min.","1 cup of vegetables ","134","9g","1g","0mg","9g","3g","5g","1g","448mg"
"Sweet Cider Glazed Ham",,,,,,,,,"1 hr 45 min.-2 hr 15 min.","6 oz cooked ham (206 g)","530","31g","11g","120mg","25g","0g","25g","33g","1300mg"
"Sweet Gingered Carrots",,,,,,,,,"5-10 min.","1/3 cup carrots","111","4g","2g","10mg","18g","4g","14g","1g","462mg"
"Sweet Potato Fries",,,,,,,,,"25-30 min.","1 cup","316","17g","1g","0mg","39g","5g","10g","3g","324mg"
"Sweet Potato Jojos",,,,,,,,,"25-30 min","about 1-1/2 cup (151g)","280","11g","2g","0mg","44g","4g","14g","2g","360mg"
"Sweet Potato Puffs",,,,,,,,,"20-25 min.","3 oz","228","5g","<1g","0mg","44g","3g","11g","2g","354mg"
"Szechuan Green Beans",,,,,,,,,"5-7 min.","1/2 cup green beans (149g)","120","3g","0g","0mg","19g","3g","8g","4g","730mg"
"Tangy Brussels Sprouts and Apples with Cranberries",,,,,,,,,"35-40 min.","1 cup (170g)","180","9g","1g","0mg","23g","4g","15g","3g","810mg"
"Tarragon Honey Carrots",,,,,,,,,"5-10 min.","2/3 cup","85","4g","2g","10mg","12g","4g","8g","1g","271mg"
"Toasted Onion Potato Wedges",,,,,,,,,"20-25 min.","15-16 potato wedges (203g)","187","2g","<1g","0mg","38g","4g","3g","5g","405mg"
"Toasted Orzo",,,,,,,,,"15-20 min.","1/3 cup","271","17g","10g","45mg","24g","1g","<1g","6g","763mg"
"Toasted Ravioli with Seasoned Marinara Dipping Sauce",,,,,,,,,"20-30 min.","2 raviolis with 2.5 Tbsp sauce (93g)","170","7g","2g","10mg","23g","2g","5g","5g","570mg"
"Turkey Sausage & Cheese Omelet",,,,,,,,,"20-30 minutes","1 omelet (62g)","110","8g","3g","175mg","1g","0g","0g","8g","300mg"
"Turkey Sausage and Kale Soup",,,,,,,,,"15-20 min.","1 cup","120","3g","2g","18mg","14g","2g","2g","7g","744mg"
"Twice Baked Potatoes",,,,,,,,,"30-35 min.","1 potato (approx 2.75 oz)","147","5g","2g","13mg","22g","4g","1g","4g","203mg"
"Vegetable Fried Rice",,,,,,,,,"30-35 min.","3/4 cup rice","207","1g","<1g","0mg","43g","2g","3g","5g","339mg"
"Western Omelet",,,,,,,,,"60-90 sec.","1 omelet","110","7g","3g","185mg","2g","0g","0g","9g","500mg"
"Winter Cranberry Orange Trifle",,,,,,,,,"20-25 min.","1/6 trifle","829","29g","14g","95mg","139g","3g","112g","8g","998mg"
"Winter Squash Mac N Cheese",,,,,,,,,"50-55 min","215 g","400","20g","8g","40mg","39g","2g","4g","16g","1290mg"
"Wonton Crisps",,,,,,,,,"10-15 min.","2 wontons (3/4 oz)","90","5g","1g","2mg","9g","1g","2g","2g","258mg""*5 g heart healthy fat from sesame & olive oil"
